YEAR	MON	DAY	HOUR	MIN	SEC	LAT	LON	DEP	MW	Stk1	Dip1	Rake1	Stk2	Dip2	Rake2	Ptr	Ppl	Ttr	Tpl	Ntr	Npl	Regime	Fit
2009	04	06	20	03	34	 42.21	 13.48	    7	 3.30	  135	   60	 -109	  350	   35	  -60	    5	   69	  239	   13	  145	   17	NF	0.6002
2009	04	06	21	56	53	 42.40	 13.32	    8	 3.79	   10	   75	  -25	  107	   66	 -164	  327	   28	   60	    6	  161	   61	SS	0.5144
2009	04	06	22	47	13	 42.35	 13.29	   10	 3.60	  113	   58	 -116	  335	   40	  -55	  333	   66	  221	   10	  127	   22	NF	0.5149
2009	04	06	23	15	37	 42.45	 13.36	    9	 4.94	  327	   51	  -98	  160	   40	  -80	  193	   82	   63	    5	  332	    6	NF	0.4330
2009	04	06	23	49	34	 42.35	 13.38	    5	 3.20	  155	   50	  -60	  293	   48	 -121	  132	   67	  224	    1	  315	   23	NF	0.4707
2009	04	07	01	52	03	 42.43	 13.39	    8	 3.30	  153	   50	  -94	  340	   40	  -85	   34	   84	  246	    5	  156	    3	NF	0.5101
2009	04	07	09	26	28	 42.34	 13.39	   12	 4.87	  146	   64	 -106	    0	   30	  -60	   27	   67	  248	   18	  153	   14	NF	0.3661
2009	04	07	10	29	10	 42.33	 13.41	    7	 3.14	  160	   60	  -75	  312	   33	 -114	  104	   71	  239	   14	  332	   13	NF	0.5990
2009	04	07	12	29	28	 42.44	 13.40	    7	 3.59	  149	   55	  -93	  335	   35	  -85	   45	   80	  241	   10	  151	    3	NF	0.6330
2009	04	07	17	47	37	 42.27	 13.46	   18	 5.50	  340	   75	  -60	   94	   33	 -152	  284	   51	   47	   24	  152	   29	NS	0.6232
2009	04	07	21	34	29	 42.38	 13.38	    5	 4.14	  165	   60	  -40	  278	   56	 -143	  130	   48	  222	    2	  314	   42	XX	0.4730
2009	04	07	21	39	06	 42.36	 13.36	    8	 3.61	  135	   55	 -120	    0	   45	  -55	  347	   65	  246	    5	  154	   24	NF	0.6314
2009	04	07	22	29	50	 42.28	 13.49	    7	 3.29	  172	   76	 -111	   50	   25	  -35	   57	   54	  279	   28	  178	   20	NF	0.4974
2009	04	07	22	43	42	 42.33	 13.49	    0	 2.99	  320	   50	  -90	  140	   40	  -90	  230	   85	   50	    5	  140	    0	NF	0.5343
2009	04	08	03	00	34	 42.30	 13.46	    7	 3.76	  137	   71	 -107	    0	   25	  -50	   23	   60	  240	   24	  143	   16	NF	0.3667
2009	04	08	04	27	41	 42.30	 13.47	    7	 3.92	  137	   73	 -108	    5	   25	  -45	   22	   58	  241	   25	  143	   17	NF	0.3859
2009	04	08	10	34	09	 42.35	 13.38	    5	 3.47	  147	   51	  -98	  340	   40	  -80	   13	   82	  243	    5	  152	    6	NF	0.3412
2009	04	08	11	35	57	 42.35	 13.33	    7	 3.35	  114	   78	 -144	   15	   55	  -15	  340	   34	  240	   15	  130	   52	SS	0.5077
2009	04	08	13	02	28	 42.50	 13.37	    6	 3.03	  135	   65	  -90	  315	   25	  -90	   45	   70	  225	   20	  315	    0	NF	0.5149
2009	04	08	17	58	35	 42.36	 13.40	    2	 3.32	  335	   55	  -75	  130	   38	 -110	  289	   75	   54	    9	  146	   12	NF	0.5485
2009	04	08	21	11	04	 42.30	 13.57	    0	 3.02	  155	   50	  -75	  312	   42	 -107	  126	   78	  234	    4	  325	   11	NF	0.4859
2009	04	08	22	56	50	 42.51	 13.36	    8	 3.86	  297	   71	 -107	  160	   25	  -50	  183	   60	   40	   24	  303	   16	NF	0.5144
2009	04	08	23	18	06	 42.39	 13.32	    6	 3.50	  133	   56	 -113	  350	   40	  -60	  352	   69	  239	    9	  146	   19	NF	0.6084
2009	04	09	00	52	59	 42.48	 13.34	    8	 5.23	  319	   65	  -95	  150	   25	  -80	  220	   69	   52	   20	  321	    4	NF	0.4614
2009	04	09	02	37	26	 42.50	 13.34	    7	 3.19	  311	   65	  -88	  125	   25	  -95	  225	   70	   39	   20	  130	    2	NF	0.6060
2009	04	09	03	14	52	 42.34	 13.44	   16	 4.33	  330	   85	  -55	   67	   35	 -171	  272	   40	   32	   31	  147	   35	XX	0.5379
2009	04	09	03	41	55	 42.51	 13.33	    7	 3.20	  142	   51	  -98	  335	   40	  -80	    8	   82	  238	    5	  147	    6	NF	0.5278
2009	04	09	04	29	45	 42.50	 13.35	    7	 3.11	  330	   55	  -70	  118	   40	 -116	  291	   72	   46	    8	  138	   16	NF	0.5558
2009	04	09	04	32	44	 42.45	 13.42	   11	 4.19	   15	   65	  -30	  119	   63	 -152	  336	   38	   67	    1	  159	   52	SS	0.3879
2009	04	09	04	43	09	 42.51	 13.37	    7	 3.69	  133	   56	  -97	  325	   35	  -80	   18	   78	  228	   10	  137	    6	NF	0.5508
2009	04	09	06	10	29	 42.49	 13.40	    5	 3.04	  200	   65	  -55	  321	   42	 -141	  156	   55	  265	   13	    4	   31	NF	0.4657
2009	04	09	09	31	06	 42.36	 13.39	    5	 3.22	  143	   61	  -98	  340	   30	  -75	   32	   73	  239	   16	  147	    7	NF	0.4558
2009	04	09	13	00	29	 42.30	 13.47	    6	 3.23	  141	   82	 -140	   45	   50	  -10	   11	   33	  267	   21	  150	   49	SS	0.3626
2009	04	09	13	19	33	 42.34	 13.26	    9	 3.79	  330	   50	  -65	  114	   46	 -117	  307	   71	   43	    2	  133	   19	NF	0.4720
2009	04	09	15	18	14	 42.31	 13.49	    5	 3.36	  126	   67	 -110	  350	   30	  -50	    4	   62	  231	   20	  134	   19	NF	0.3181
2009	04	09	19	38	16	 42.50	 13.36	    8	 4.99	  160	   50	  -60	  298	   48	 -121	  137	   67	  229	    1	  320	   23	NF	0.3046
2009	04	09	20	47	01	 42.49	 13.30	    7	 3.12	  320	   60	  -75	  112	   33	 -114	  264	   71	   39	   14	  132	   13	NF	0.5349
2009	04	09	21	09	49	 42.51	 13.34	    6	 3.08	  126	   52	 -117	  345	   45	  -60	  334	   69	  234	    4	  143	   21	NF	0.5291
2009	04	09	22	40	06	 42.48	 13.30	   10	 3.71	  315	   85	  -80	   71	   11	 -153	  236	   49	   36	   39	  134	   10	NS	0.6534
2009	04	10	03	22	22	 42.47	 13.42	    4	 3.67	  294	   47	 -105	  135	   45	  -75	  130	   79	   34	    1	  304	   11	NF	0.4350
2009	04	10	04	33	04	 42.46	 13.35	   10	 3.34	  304	   81	 -102	  180	   15	  -35	  200	   52	   45	   35	  306	   12	NS	0.6175
2009	04	10	06	41	31	 42.52	 13.34	    6	 3.07	  132	   56	 -100	  330	   35	  -75	   10	   76	  229	   11	  138	    9	NF	0.5516
2009	04	10	11	53	09	 42.24	 13.48	    7	 3.32	  116	   67	 -110	  340	   30	  -50	  354	   62	  221	   20	  124	   19	NF	0.4769
2009	04	10	15	22	43	 42.25	 13.48	    7	 3.29	  107	   79	 -123	    0	   35	  -20	  343	   46	  222	   26	  114	   33	XX	0.4756
2009	04	10	19	07	21	 42.38	 13.39	    2	 3.14	  323	   51	  -82	  130	   40	 -100	  277	   82	   47	    5	  138	    6	NF	0.3181
2009	04	10	19	18	39	 42.34	 13.36	    9	 3.10	  118	   58	 -116	  340	   40	  -55	  338	   66	  226	   10	  132	   22	NF	0.4396
2009	04	11	05	39	00	 42.39	 13.40	    7	 3.44	  131	   52	 -102	  330	   40	  -75	  351	   79	  229	    6	  138	   10	NF	0.5915
2009	04	11	06	13	26	 42.47	 13.42	    5	 3.19	  145	   55	  -90	  325	   35	  -90	   55	   80	  235	   10	  145	    0	NF	0.5347
2009	04	11	06	57	02	 42.39	 13.41	    8	 3.26	  322	   45	  -85	  135	   45	  -95	  317	   86	   49	    0	  139	    4	NF	0.5660
2009	04	11	07	04	14	 42.39	 13.41	    8	 3.31	  132	   51	  -98	  325	   40	  -80	  358	   82	  228	    5	  137	    6	NF	0.5114
2009	04	11	15	42	29	 42.52	 13.32	    7	 3.21	  136	   57	 -103	  340	   35	  -70	   10	   74	  236	   11	  143	   11	NF	0.4815
2009	04	11	19	53	53	 42.35	 13.53	    0	 3.04	  142	   45	  -85	  315	   45	  -95	  137	   86	  229	    0	  319	    4	NF	0.5073
2009	04	12	03	29	35	 42.54	 13.32	    7	 3.16	  141	   52	 -102	  340	   40	  -75	    1	   79	  239	    6	  148	   10	NF	0.4777
2009	04	12	09	48	59	 42.35	 13.39	    6	 3.40	  133	   61	 -132	   15	   50	  -40	  350	   53	  252	    6	  158	   36	NF	0.5528
2009	04	12	18	05	16	 42.40	 13.39	    2	 3.21	  135	   50	  -85	  307	   40	  -96	   80	   84	  221	    5	  312	    4	NF	0.4748
2009	04	12	18	09	42	 42.27	 13.50	    6	 2.92	  160	   70	  -80	  313	   22	 -116	   86	   64	  242	   24	  337	    9	NF	0.3495
2009	04	13	07	08	30	 42.27	 13.48	    7	 3.23	  140	   55	  -75	  295	   38	 -110	   94	   75	  219	    9	  311	   12	NF	0.5111
2009	04	13	08	41	08	 42.27	 13.51	    7	 3.17	  170	   65	  -35	  276	   59	 -150	  131	   42	  225	    4	  319	   48	NS	0.6010
2009	04	13	13	36	04	 42.44	 13.44	    7	 3.65	  121	   64	 -146	   15	   60	  -30	  340	   41	  247	    3	  154	   49	XX	0.5765
2009	04	13	19	09	49	 42.36	 13.35	    9	 3.73	  142	   61	 -118	   10	   40	  -50	    5	   63	  252	   11	  157	   24	NF	0.4873
2009	04	13	19	17	57	 42.36	 13.35	    9	 3.55	  130	   71	 -120	   10	   35	  -35	    3	   54	  242	   20	  141	   28	NF	0.4918
2009	04	13	20	08	24	 42.37	 13.37	    6	 3.01	  124	   64	 -114	  350	   35	  -50	  355	   63	  232	   16	  135	   22	NF	0.3477
2009	04	13	21	14	24	 42.50	 13.36	    9	 4.89	  155	   55	  -80	  318	   36	 -104	   99	   77	  238	    9	  329	    8	NF	0.4628
2009	04	14	07	36	44	 42.49	 13.39	    6	 3.00	  108	   66	 -123	  345	   40	  -40	  334	   56	  221	   14	  123	   29	NF	0.6260
2009	04	14	09	08	07	 42.26	 13.49	    8	 3.16	  132	   71	 -107	  355	   25	  -50	   18	   60	  235	   24	  138	   16	NF	0.5498
2009	04	14	13	56	21	 42.54	 13.31	    6	 3.84	  155	   50	  -90	  335	   40	  -90	   65	   85	  245	    5	  155	    0	NF	0.4430
2009	04	14	17	27	30	 42.53	 13.29	    6	 3.75	  137	   51	  -98	  330	   40	  -80	    3	   82	  233	    5	  142	    6	NF	0.5475
2009	04	14	19	28	02	 42.54	 13.31	    7	 3.35	  345	   50	  -70	  135	   44	 -112	  320	   74	   61	    3	  152	   15	NF	0.5098
2009	04	14	20	17	27	 42.53	 13.29	    9	 3.82	  308	   51	 -124	  175	   50	  -55	  152	   64	   61	    1	  331	   26	NF	0.5304
2009	04	14	20	53	09	 42.55	 13.30	    6	 3.28	  330	   45	  -90	  150	   45	  -90	    0	   90	   60	    0	  330	    0	NF	0.5870
2009	04	15	11	44	40	 42.29	 13.47	    7	 3.30	  142	   74	 -110	   15	   25	  -40	   27	   56	  248	   27	  148	   19	NF	0.5078
2009	04	15	19	36	44	 42.52	 13.29	    5	 3.41	  309	   72	  -99	  155	   20	  -65	  205	   62	   46	   26	  311	    8	NF	0.5739
2009	04	15	19	55	57	 42.47	 13.37	    8	 3.04	  301	   77	 -128	  195	   40	  -20	  173	   44	   59	   23	  310	   37	XX	0.4579
2009	04	15	22	53	07	 42.51	 13.31	    8	 3.88	  160	   50	  -65	  304	   46	 -117	  137	   71	  233	    2	  323	   19	NF	0.4392
2009	04	16	05	44	54	 42.29	 13.40	    8	 3.39	  133	   56	 -113	  350	   40	  -60	  352	   69	  239	    9	  146	   19	NF	0.4987
2009	04	16	17	49	30	 42.54	 13.29	    7	 3.76	  322	   62	 -101	  165	   30	  -70	  208	   71	   60	   16	  328	   10	NF	0.5234
2009	04	18	09	05	56	 42.44	 13.36	   10	 3.71	  306	   69	 -112	  175	   30	  -45	  184	   60	   53	   21	  314	   21	NF	0.6071
2009	04	18	11	07	21	 42.27	 13.49	    6	 3.53	  150	   65	  -75	  298	   29	 -119	   87	   67	  229	   19	  324	   14	NF	0.5298
2009	04	18	13	03	08	 42.33	 13.50	    1	 2.81	  305	   50	  -95	  133	   40	  -84	  180	   84	   39	    5	  308	    4	NF	0.4308
2009	04	19	12	39	50	 44.73	  7.84	   33	 3.69	  165	   80	  -30	  261	   61	 -168	  119	   28	  216	   13	  328	   59	SS	0.5201
2009	04	20	02	22	15	 42.38	 13.32	    9	 3.01	  156	   52	 -102	  355	   40	  -75	   16	   79	  254	    6	  163	   10	NF	0.5230
2009	04	20	07	13	14	 42.41	 13.35	    7	 3.05	  355	   65	  -65	  127	   35	 -132	  304	   62	   67	   16	  164	   23	NF	0.6194
2009	04	20	11	43	06	 42.28	 13.50	    7	 3.03	  170	   70	  -35	  273	   57	 -156	  128	   39	  224	    8	  324	   50	SS	0.6304
2009	04	21	15	44	36	 42.33	 13.37	   10	 3.53	  143	   56	 -113	    0	   40	  -60	    2	   69	  249	    9	  156	   19	NF	0.5899
2009	04	21	16	20	56	 42.51	 13.31	    8	 2.98	  314	   71	  -95	  150	   20	  -75	  215	   64	   48	   26	  316	    5	NF	0.5442
2009	04	22	12	32	25	 42.58	 12.83	    3	 3.31	  171	   46	 -100	    5	   45	  -80	    1	   83	  268	    0	  178	    7	NF	0.4792
2009	04	23	15	14	08	 42.25	 13.49	    7	 3.84	  121	   67	 -110	  345	   30	  -50	  359	   62	  226	   20	  129	   19	NF	0.5456
2009	04	23	21	49	00	 42.23	 13.48	    7	 4.06	  135	   59	 -106	  345	   35	  -65	    7	   71	  237	   12	  144	   14	NF	0.6110
2009	04	24	04	36	17	 42.26	 13.47	    7	 3.26	  133	   76	 -104	    0	   20	  -45	   25	   57	  235	   30	  137	   14	NF	0.5244
2009	04	24	13	38	53	 42.52	 13.35	    5	 3.23	  131	   52	 -117	  350	   45	  -60	  339	   69	  239	    4	  148	   21	NF	0.5640
2009	04	24	14	24	07	 42.39	 13.39	    1	 3.04	  306	   52	 -102	  145	   40	  -75	  166	   79	   44	    6	  313	   10	NF	0.4203
2009	04	24	15	53	45	 42.31	 13.46	    6	 3.19	  132	   70	 -105	  350	   25	  -55	   19	   62	  234	   23	  138	   14	NF	0.4374
2009	04	24	22	51	29	 42.27	 13.51	    7	 3.14	  165	   65	  -40	  275	   54	 -149	  125	   45	  222	    6	  318	   44	NS	0.7459
2009	04	25	02	08	23	 42.29	 13.45	    6	 3.22	  137	   73	 -108	    5	   25	  -45	   22	   58	  241	   25	  143	   17	NF	0.4983
2009	04	25	11	13	04	 42.42	 13.33	    8	 3.07	    5	   70	  -25	  104	   67	 -158	  324	   32	   55	    2	  149	   58	SS	0.5116
2009	04	25	13	17	31	 42.26	 13.49	   10	 3.13	  145	   50	  -75	  302	   42	 -107	  116	   78	  224	    4	  315	   11	NF	0.6692
2009	04	26	17	56	06	 42.46	 13.38	    8	 2.93	  108	   56	 -113	  325	   40	  -60	  327	   69	  214	    9	  121	   19	NF	0.4796
2009	04	30	09	13	55	 42.35	 13.43	    2	 2.93	  306	   52	 -117	  165	   45	  -60	  154	   69	   54	    4	  323	   21	NF	0.3914
2009	04	30	13	01	01	 42.36	 13.36	    7	 3.52	  128	   66	 -123	    5	   40	  -40	  354	   56	  241	   14	  143	   29	NF	0.6103
2009	05	01	05	12	51	 42.28	 13.47	    7	 3.69	  139	   79	 -101	    5	   15	  -45	   36	   54	  238	   34	  141	   11	NF	0.5349
2009	05	02	20	15	00	 42.26	 13.49	    1	 3.12	  301	   76	  164	   35	   75	   15	  348	    0	  258	   21	   79	   69	SS	0.5585
2009	05	03	05	14	43	 42.37	 13.39	    5	 3.27	  141	   57	 -103	  345	   35	  -70	   15	   74	  241	   11	  148	   11	NF	0.4128
2009	05	05	10	44	03	 42.28	 13.50	    4	 3.10	  143	   84	 -125	   45	   35	  -10	   21	   41	  261	   31	  147	   34	NS	0.5334
2009	05	05	18	03	41	 42.27	 13.51	    7	 3.28	  156	   60	  -87	  330	   30	  -95	   74	   75	  244	   15	  334	    2	NF	0.5094
2009	05	08	01	02	47	 42.27	 13.58	    1	 3.18	   30	   55	  -70	  178	   40	 -116	  351	   72	  106	    8	  198	   16	NF	0.4655
2009	05	09	09	09	40	 42.35	 13.36	    9	 3.37	  136	   57	 -103	  340	   35	  -70	   10	   74	  236	   11	  143	   11	NF	0.5286
2009	05	10	16	00	07	 42.30	 13.48	    1	 3.25	  144	   47	 -105	  345	   45	  -75	  340	   79	  244	    1	  154	   11	NF	0.4979
2009	05	11	16	59	04	 42.49	 13.37	    7	 3.25	  316	   64	 -106	  170	   30	  -60	  197	   67	   58	   18	  323	   14	NF	0.5938
2009	05	14	06	30	22	 42.50	 13.41	    6	 3.50	  155	   55	  -85	  326	   35	  -97	   84	   79	  241	   10	  332	    4	NF	0.5491
2009	05	14	06	32	33	 42.48	 13.41	    6	 3.43	  151	   55	  -87	  325	   35	  -95	   75	   80	  239	   10	  329	    3	NF	0.5324
2009	05	14	20	30	54	 42.37	 13.32	   10	 3.35	  140	   80	  -75	  263	   18	 -146	   68	   53	  217	   33	  317	   15	NF	0.6093
2009	05	23	17	24	22	 42.50	 13.30	    6	 3.04	  315	   65	  -90	  135	   25	  -90	  225	   70	   45	   20	  315	    0	NF	0.5467
2009	05	25	16	37	28	 42.26	 13.57	    1	 3.18	  340	   50	  -75	  137	   42	 -107	  311	   78	   59	    4	  150	   11	NF	0.4269
2009	05	30	02	55	09	 42.36	 13.34	    9	 3.57	  137	   61	 -118	    5	   40	  -50	    0	   63	  247	   11	  152	   24	NF	0.5452
2009	05	31	09	09	49	 42.27	 13.55	    1	 2.94	  325	   50	  -90	  145	   40	  -90	  235	   85	   55	    5	  145	    0	NF	0.5124
2009	06	04	12	40	31	 42.24	 13.54	    5	 3.20	  141	   65	  -85	  310	   25	 -100	   60	   69	  228	   20	  319	    4	NF	0.4306
2009	06	07	19	21	34	 42.35	 13.48	    1	 3.29	  315	   50	  -70	  105	   44	 -112	  290	   74	   31	    3	  122	   15	NF	0.4965
2009	06	08	12	49	47	 42.35	 13.46	    1	 2.85	  300	   50	  -85	  112	   40	  -96	  245	   84	   26	    5	  117	    4	NF	0.5271
2009	06	11	07	04	49	 42.34	 13.44	    6	 3.30	  124	   72	  -99	  330	   20	  -65	   20	   62	  221	   26	  126	    8	NF	0.5502
2009	06	15	15	21	31	 42.44	 13.45	    5	 2.98	  336	   70	  -86	  145	   20	 -100	  252	   65	   63	   25	  154	    3	NF	0.4770
2009	06	16	18	52	57	 42.30	 13.39	   12	 3.06	  127	   63	 -121	    0	   40	  -45	  352	   60	  239	   13	  143	   27	NF	0.4770
2009	06	19	19	47	09	 42.30	 13.38	   10	 3.15	  327	   51	  -98	  160	   40	  -80	  193	   82	   63	    5	  332	    6	NF	0.6193
2009	06	20	05	41	15	 42.33	 13.38	    9	 3.03	  146	   57	 -103	  350	   35	  -70	   20	   74	  246	   11	  153	   11	NF	0.5362
2009	06	21	00	55	17	 42.28	 13.49	    8	 3.14	  166	   64	 -106	   20	   30	  -60	   47	   67	  268	   18	  173	   14	NF	0.4126
2009	06	21	16	31	11	 42.57	 13.20	    3	 3.19	  132	   51	  -98	  325	   40	  -80	  358	   82	  228	    5	  137	    6	NF	0.4976
2009	06	22	20	58	40	 42.45	 13.36	   10	 4.39	  140	   90	   75	   50	   15	  180	  245	   43	   35	   43	  140	   15	XX	0.7370
2009	06	22	22	49	20	 42.44	 13.33	   10	 2.90	  140	   85	   65	   39	   25	  168	  251	   35	   25	   44	  142	   25	XX	0.6804
2009	06	23	00	41	56	 42.44	 13.37	   10	 3.75	  309	   83	 -103	  190	   15	  -30	  205	   51	   51	   36	  311	   13	XX	0.6833
2009	06	23	08	35	08	 42.46	 13.35	    9	 3.43	  320	   85	  -70	   63	   21	 -166	  251	   46	   32	   37	  138	   20	NS	0.5157
2009	06	23	20	58	50	 42.45	 13.36	   10	 3.12	  313	   76	 -104	  180	   20	  -45	  205	   57	   55	   30	  317	   14	NF	0.5661
2009	06	25	16	14	57	 42.57	 13.19	    4	 3.03	  135	   60	  -90	  315	   30	  -90	   45	   75	  225	   15	  315	    0	NF	0.5271
2009	06	25	21	00	08	 42.57	 13.21	    5	 3.55	  145	   50	  -80	  310	   41	 -102	  108	   81	  228	    5	  319	    8	NF	0.5741
2009	06	25	23	31	54	 43.26	 13.09	    6	 3.13	  175	   55	  -65	  316	   42	 -121	  140	   69	  247	    7	  340	   20	NF	0.4202
2009	06	26	07	14	30	 42.57	 13.19	    5	 3.44	  141	   52	 -102	  340	   40	  -75	    1	   79	  239	    6	  148	   10	NF	0.5376
2009	06	28	17	57	27	 44.30	  9.95	    6	 3.23	  335	   60	  -65	  112	   38	 -126	  291	   65	   47	   12	  142	   21	NF	0.5515
2009	06	29	05	54	33	 42.46	 13.37	   10	 3.21	  335	   65	  -60	  101	   38	 -137	  288	   59	   44	   15	  141	   27	NF	0.5393
2009	06	30	00	38	10	 42.57	 13.20	    4	 3.44	  135	   50	  -95	  323	   40	  -84	   10	   84	  229	    5	  138	    4	NF	0.5275
2009	07	03	01	14	07	 42.32	 13.38	    8	 3.48	  150	   53	 -106	  355	   40	  -70	    8	   76	  251	    7	  159	   13	NF	0.5255
2009	07	03	09	43	53	 42.33	 13.36	   10	 3.43	  139	   54	 -110	  350	   40	  -65	  357	   72	  242	    7	  150	   16	NF	0.4932
2009	07	03	11	03	07	 42.41	 13.39	    2	 3.68	  310	   55	  -70	   98	   40	 -116	  271	   72	   26	    8	  118	   16	NF	0.4425
2009	07	03	23	12	55	 42.28	 13.40	    2	 3.15	  292	   63	 -121	  165	   40	  -45	  157	   60	   44	   13	  308	   27	NF	0.3607
2009	07	06	07	02	18	 42.45	 13.31	   10	 3.02	  145	   80	   50	   43	   41	  165	  265	   24	   18	   41	  153	   39	XX	0.6042
2009	07	12	08	38	51	 42.34	 13.38	    9	 4.09	  139	   54	 -110	  350	   40	  -65	  357	   72	  242	    7	  150	   16	NF	0.6181
2009	07	12	22	14	24	 42.34	 13.40	    9	 3.70	  131	   57	 -103	  335	   35	  -70	    5	   74	  231	   11	  138	   11	NF	0.6161
